"Numero Atto";"Data Atto";Oggetto;"Data di Pubblicazione";Allegato;"Fine Pubbl.";"Pubblicazione nr.";"Tipo Atto"
"0491/Ufficio A.B.S.";11/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento diretto ex art. 63 comma 2 lettera c) del D.lgs 50/2016. Approvazione Trattativa Diretta n. 2087529 sul Mercato Elettronico della Pubblica Amministrazione per la fornitura del Farmaco Firdapse 100 cpr 10 mg (Amifampridina Fosfato) per malattia rara per l&amp;rsquo; U.O.S.D. Farmacia territoriale Crotone. COD CIG 91661924ED&lt;/p&gt;";11/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0491_11_04_2022.pdf;21/04/2022;2022/1476;85
"0492/Ufficio A.B.S.";11/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento diretto ex art. 63 comma 2 lettera c) del D.lgs 50/2016. Approvazione Trattativa Diretta n. 2094269 sul Mercato Elettronico della Pubblica Amministarzione per la fornitura del Farmaco Risdiplam (Evrysdi) 1 fl 0,75 mg/ml * 4 sir per malattia rara per l&amp;rsquo; U.O.S.D. Farmacia Territoriale Crotone. COD CIG 9181554A0B&lt;/p&gt;";11/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0492_11_04_2022.pdf;21/04/2022;2022/1477;85
"0484/Ufficio A.B.S.";08/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura di gara per l&amp;rsquo; affidamento ex art. 63 comma 2 lettera b.2) D.Lgs 50/2016 per la fornitura di n. 2 KIT per la determinazione della &amp;ldquo;Instabilit&amp;agrave; dei Microsatelliti&amp;rdquo;(M.S.I.) per le esigenze dell&amp;rsquo; U.O.C dell&amp;rsquo; Anatomia Patologica e Citodiagnostica del P.O. di Crotone; Approvazione Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione (TD 2086683) &amp;ndash; Codice CIG ZA435ED03&lt;/p&gt;";08/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0484_08_04_2022.pdf;18/04/2022;2022/1452;85
"0480/Ufficio A.B.S.";06/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento diretto ex art. 63 comma 2 lettera c) del D.lgs 50/2016. Approvazione Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione 2068271 per la fornitura del Farmaco Hyaneb sol. Ipertonica (fibrosi cistica) per U.O.S.D. Farmacia Territoriale Crotone. COD CIG Z3B35BFBA6&lt;/p&gt;";06/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0480_06_04_2022.pdf;16/04/2022;2022/1434;85
"0467/Ufficio A.B.S.";05/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Approvazione trattative Dirette, ex art. 36 comma 6, D.lgs. 50/2016, sul Mercato Elettronico della Pubblica Amministrazione, per l&amp;rsquo;acquisto di Materiale di Consumo per l&amp;rsquo;U.O. Oculistica del P.O. di Crotone&lt;/p&gt;";05/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0467_05_04_2022.pdf;15/04/2022;2022/1414;85
"0468/Ufficio A.B.S.";05/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	TRATTATIVA DIRETTA (MEPA), n. 2075415 del 23/03/2022, per il rinnovo, per mesi 12, del Servizio di Validazione da remoto dei test di Immunoematologia, per il Servizio di Immunoematologia e Medicina Trasfusionale del Presidio Ospedaliero di Crotone.&lt;/p&gt;&lt;div&gt;	COD.CIG.ZB535D1D6A&lt;/div&gt;";05/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0468_05_04_2022.pdf;15/04/2022;2022/1415;85
"0469/Ufficio A.B.S.";05/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Integrazione determina n. 427 del 30/03/2022 &amp;ldquo;Approvazione Trattativa Diretta (2076578 del 23/03/2022) sul Mercato Elettronico della Pubblica Amministrazione (MEPA) ai sensi dell&amp;rsquo; art. 36 comma 6 del D.Lgs 50/2016 per l&amp;rsquo; affidamento del Servizio di Vigilanza Armata notturno nelle strutture sanitarie del Territorio di Crotone interessate alle Elezioni RSU 2022/2024 ; Cod CIG Z7B35CE886&amp;rdquo;&lt;/p&gt;";05/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0469_05_04_2022.pdf;15/04/2022;2022/1416;85
"0446/Ufficio A.B.S.";04/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento diretto ex art. 63 comma 2 lett c) del D.Lgs 50/2016. Approvazione Trattativa Diretta sul Mercato Elettronioco della Pubblica Amministrazione (n. 2069101) per la fornitura di acquisto di set per Aspirazione Chirurgica completi di Cannula Yankauer, per il Blocco Operatorio del P.O. di Crotone. COD. CIG: ZE035D98C7&lt;/p&gt;";04/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0446_04_04_2022.pdf;14/04/2022;2022/1348;85
"0447/Ufficio A.B.S.";04/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento diretto ex art. 63 comma 2 lett c) del D.Lgs 50/2016, per la fornitura di materiali per la dialisi HA (Aghi). Trattativa Diretta Sul Mercato Elettronico della Pubblica Amministrazione (T.D. 2075617). CIG: Z7435C9C1F;&lt;/p&gt;";04/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0447_04_04_2022.pdf;14/04/2022;2022/1349;85
"0444/Ufficio A.B.S.";01/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Chiusura rendiconto 1&amp;deg; trimestre 2022 spese riparazioni ed acquisti in economia Economo Unico Aziendale&lt;/p&gt;";01/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0444_01_04_2022.pdf;11/04/2022;2022/1346;85
"0429/Ufficio A.B.S.";31/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Rettifica Determina 419 del 28/03/2022 &amp;ldquo;Servizio di Trasmissione telegrammi per la convocazione per assunzione e per la mobilit&amp;agrave; dei collaboratori Professionali Sanitari .&amp;nbsp;&lt;/p&gt;&lt;div&gt;	COD. CIG: Z8535BCEE2&amp;rdquo;&lt;/div&gt;";31/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0429_31_03_2022.pdf;10/04/2022;2022/1271;85
"0427/Ufficio A.B.S.";30/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Approvazione Trattativa Diretta (2076578 del 23/03/2022) sul Mercato Elettronico della Pubblica Amministrazione (MEPA) ai sensi dell&amp;rsquo; art. 36 comma 6 del D.Lgs 50/2016 per l&amp;rsquo; affidamento del Servizio di Vigilanza Armata notturno nelle strutture sanitarie del Territorio di Crotone interessate alle mElezioni RSU 2022/2024 ; Cod CIG Z7B35CE886&lt;/p&gt;";30/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0427_30_03_2022.pdf;09/04/2022;2022/1269;85
"0428/Ufficio A.B.S.";30/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura per l&amp;rsquo;affidamento ex Art. 1 comma 2 lettera a) della Legge 120/2020 e ss.mm.ii.. per la Fornitura dei Dispositivi e Presidi medico-chirurgici per la Gestione del Canile Sanitario Martorana del Comune di Crotone in ottemperanza alle disposizioni del DCA 67 del 06/03/2018. sul &amp;ldquo;Piano Straordinario Randagismo&amp;rdquo; della Regione Calabria. Approvazione Trattativa Diretta (TD 2036687). Sul MePA. Codice CIG: ZE534CC9DE&lt;/p&gt;";30/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0428_30_03_2022.pdf;09/04/2022;2022/1270;85
"0423/Ufficio A.B.S.";29/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura negoziata sotto soglia, tramite &amp;ldquo;RdO aperta&amp;rdquo; sul MEPA, ai sensi dell&amp;#39;art. 1, comma 2, lett. b) L.120/2020 e s.m.i. per - l&amp;rsquo;Affidamento dell&amp;rsquo;incarico di Data Protector Officer (DPO) e dei servizi di consulenza finalizzati a garantire l&amp;rsquo;adeguamento della ASP di Crotone al Regolamento Europeo sulla protezione dei dati personali 679/2016 - mediante RDO sul MePA di CONSIP. Presa d&amp;rsquo;atto ammissione ed esclusione ex art 76 comma 2 bis. Aggiudicazione ai sensi dell&amp;rsquo;art. 32 comma 5 del codice degli appalti&amp;nbsp; 50/2016. Codice CIG 90134538B6.&lt;/p&gt;";29/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0423_29_03_2022.pdf;08/04/2022;2022/1259;85
"0417/Ufficio A.B.S.";28/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Approvazione Trattativa Diretta (2063641 del 16/03/2022) sul Mercato Elettronico della Pubblica Amministrazione (MePA), ai sensi dell&amp;rsquo;art. 36 comma 6 del D.Lgs 50/2016, per l&amp;rsquo;Integrazione del Servizio di Vigilanza Armata, per il Presidio Ospedaliero &amp;ldquo;San Giovanni di Dio di Crotone; COD. CIG: Z1B35B5D03&lt;/p&gt;";28/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0417_28_03_2022.pdf;07/04/2022;2022/1236;85
"0418/Ufficio A.B.S.";28/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Approvazione Trattativa Diretta (TD 2051198 del 08/03/2022) sul Mercato Elettronico della Pubblica Amministrazione, per l&amp;rsquo;acquisto per la Fornitura di Dispositivi Medici per l&amp;rsquo;U.O. di Oncologia del P.O. di Crotone. COD. CIG: Z4D35A56FA&lt;/p&gt;";28/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0418_28_03_2022.pdf;07/04/2022;2022/1237;85
"0419/Ufficio A.B.S.";28/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Servizio di trasmissione telegrammi per la convocazione per assunzione e per la mobilit&amp;agrave; dei Collaboratori Professionali Sanitari. COD. CIG: Z8535BCEE2&amp;nbsp; -&lt;span style=&quot;color:#f00;&quot;&gt;Rettificata con determina n. 429 del 31.03.2022&lt;/span&gt;&lt;/p&gt;";28/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0419_28_03_2022.pdf;07/04/2022;2022/1238;85
"0407/Ufficio A.B.S.";25/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura di gara per l&amp;rsquo;affidamento ex art. 63 comma 2 letta b.2) D.lgs 50/2016, per la&amp;nbsp; Fornitura di Reagenti: PCR-RT DIAGNOSTIC KIT FOR NOVEL CORONAVIRUS (2019 - N- COV) RNA per la processazione dei tamponi per il Laboratorio Covid del PO di Crotone. Approvazione Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione (TD 2063917) - Codice CIG: Z6C35B886A&lt;/p&gt;";25/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0407_25_03_2022.pdf;04/04/2022;2022/1213;85
"0408/Ufficio A.B.S.";25/05/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Servizio di gestione e manutenzione in service di un sistema RIS/PACS, Sistemi di digitalizzazione immagini e la fornitura di materiale di consumo necessari all&amp;rsquo;attivit&amp;agrave; del Servizio di Diagnostica per Immagini dell&amp;rsquo;Azienda Sanitaria di Crotone Proroga tecnica. &lt;span style=&quot;color:#f00;&quot;&gt;-Rettificata con determina n. 0588 del 05.05.2022&lt;/span&gt;&lt;/p&gt;";25/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0408_25_03_2022.pdf;04/04/2022;2022/1214;85
"0406/Ufficio A.B.S.";24/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura per l&amp;rsquo;affidamento ex art. 63 comma 2 lettera c) D.lgs 50/2016 per la - Fornitura di Dispositivi e materiale di consumo per Terapia dedicata sui pazienti diabetici L.M.C., M.M., G.M., G.M., D.P., D.L., A.G., N.P.G., S.T., A.V. ed in cura presso le Strutture della ASP di Crotone - Approvazione trattativa Diretta (TD 2052519) sul MePA. Codice CIG: 91320126B2&lt;/p&gt;";24/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0406_24_03_2022.pdf;03/04/2022;2022/1207;85
"0397/Ufficio A.B.S.";23/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento diretto ex art. 63 comma 2 lett. b) del D.Lgs 50/2016. Approvazione Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione (T.D. 2051798 dell&amp;rsquo;08/03/2022) per la fornitura di N. 01 Sonda Endocavitaria per l&amp;rsquo;Ambulatorio di Ginecologia del Poliambulatorio di Cir&amp;ograve; Marina della ASP di Crotone. CIG:Z2335B08E3 &lt;span style=&quot;color:#f00;&quot;&gt;RETTIFICATA con determina n. 0545 del 27.04.2022&lt;/span&gt;&lt;/p&gt;";23/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0397_23_03_2022.pdf;02/04/2022;2022/1175;85
"0398/Ufficio A.B.S.";23/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Integrazione Determina n. 288 02/03/2022 &amp;ldquo;Approvazione Trattativa Diretta (2030362 del 24/02/2021 sul Mercato Elettronico della Pubblica Amministrazione (MePA), ai sensi dell&amp;rsquo;Art. 36 comma 6 D.Lgs. 50/2016, per l&amp;rsquo;affidamento, per in periodo di mesi 12 (dodici), del Servizio Specialistico di Supporto all&amp;rsquo;espletamento delle Procedure Concorsuali per l&amp;rsquo;U.O.C. Gestione risorse Umane dell&amp;rsquo;ASP di Crotone&amp;rdquo; &amp;ndash; Supporto ai Candidati;&lt;/p&gt;";23/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0398_23_03_2022.pdf;02/04/2022;2022/1176;85
"0399/Ufficio A.B.S.";23/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento Diretto ex art. 63 comma 2 lett. B2) D.lgs 50/2016 per la fornitura di Filtri per la Emodialisi. Approvazione Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione (T.D. 2057454). Cig ZA635B4E83&lt;/p&gt;";23/03/2022;http://www.asp.crotone.it/dati/moduli/DET407776d69c41af94e6c15dc3913074f6.pdf;02/04/2022;2022/1177;85
"0386/Ufficio A.B.S.";22/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento Diretto ex art. 63 comma 2 lett. b.2) D.Lgs 50/2016, per la fornitura di Materiale di consumo per dialitici. Approvazione Trattativa Diretta sul Mercato Pubblico Elettronico della Pubblica Amministrazione (T.D. 2063589).&amp;nbsp;&lt;/p&gt;&lt;div&gt;	CIG: ZC235ABC20&lt;/div&gt;";22/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0386_22_03_2022.pdf;01/04/2022;2022/1129;85
"0387/Ufficio A.B.S.";22/03/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto in Urgenza di Materiale Tipografico per Elezioni RSU 2022/2024; COD. CIG: Z1A35A5BDC&lt;/p&gt;";22/03/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0387_22_03_2022.pdf;01/04/2022;2022/1130;85
