Anno di riferimento;Cognome;Nome;Denominazione Conferente;Oggetto dell'incarico;Data inizio;Data fine;Importo erogato (euro)
2015;Marrazzo;Giuseppina;COLLAGE S.p.A.;ALTRE TIPOLOGIE;18/04/2015;18/04/2015;500
2015;Balzano;Adriana;UNIVERSITA' DI GENOVA;COMMISSIONI;27/03/2015;27/03/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;14/01/2015;04/02/2015; 
2015;Geremicca;Walter;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;14/01/2015;04/02/2015; 
2015;Leonardo;Patrizia;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;14/01/2015;04/02/2015; 
2015;Liguori;Angela Rosa;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;14/01/2015;04/02/2015; 
2015;Balzano;Adriana;CALTANISSETTA CEFPAS CENTRO FORMAZIONE PERMANENTE AGGIORNAMENTO PERSONALE SANITARIO;DOCENZE;16/04/2015;16/04/2015;336
2015;Vrenna;Pietro;"CATANZARO UNIVERSITA' DEGLI STUDI ""MAGNA GRECIA""";COMMISSIONI;14/04/2015;14/04/2015;485,4
2015;Mano;Vincenzo;"CATANZARO UNIVERSITA' DEGLI STUDI ""MAGNA GRECIA""";COMMISSIONI;14/04/2015;14/04/2015;485,4
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;26/03/2015;14/04/2015; 
2015;Mungari;Pasquale;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;26/03/2015;14/04/2015; 
2015;Cozza;Pasquale;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;26/03/2015;14/04/2015; 
2015;Gallo;Dionisio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;26/03/2015;14/04/2015; 
2015;Attinà;Antonino;SIMG SERVICE ;ALTRE TIPOLOGIE;16/05/2015;16/05/2015; 
2015;Attinà;Antonino;Strategie Comunicazione e Marketing;ALTRE TIPOLOGIE;13/06/2015;13/06/2015; 
2015;Russo;Maurizio;Strategie Comunicazione e Marketing;ALTRE TIPOLOGIE;13/06/2015;13/06/2015; 
2015;Voce;Domenico;SINERGIE EDIZIONI SCIENTIFICHE srl - Via La Spezia, 1 - MILANO;ALTRE TIPOLOGIE;12/06/2015;12/09/2015; 
2015;Talerico;Agostino;ISTITUTO FARMACO BIOLOGICO STRODER S.R.L.;ALTRE TIPOLOGIE;21/04/2015;21/04/2015; 
2015;Cretella;Bonaventura;SINERGIE EDIZIONI SCIENTIFICHE srl - Via La Spezia, 1 - MILANO;ALTRE TIPOLOGIE;12/06/2015;12/09/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;05/05/2015;25/05/2015;588,24
2015;Mauro;Gaetano Francesco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;05/05/2015;25/05/2015; 
2015;Perrone;Giuseppe;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;05/05/2015;25/05/2015; 
2015;Siclari;Dante;Consorzio Formazione Medica;ALTRE TIPOLOGIE;05/06/2015;06/06/2015; 
2015;Aloisio;Giuseppe;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.840,00
2015;Aloisio;Giuseppe;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.750,00
2015;Rocca;Mario;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;2.450,00
2015;Rocca;Mario;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.550,00
2015;VERO;Ilaria;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.540,00
2015;VERO;Ilaria;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;710
2015;Lombardo;Nicola;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.280,00
2015;Lombardo;Nicola;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.720,00
2015;Maltese;Pasquale;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.100,00
2015;Maltese;Pasquale;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.940,00
2015;Scicchitano;Salvatore;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.640,00
2015;Scicchitano;Salvatore;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;900
2015;Aprigliano;Francesco;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;900
2015;Aprigliano;Francesco;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;640
2015;Bomparola;Francesca Carmela;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;280
2015;Bomparola;Francesca Carmela;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;510
2015;Catalano;Rocco;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;2.000,00
2015;Catalano;Rocco;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.150,00
2015;Cozza;Antonio;AVIS;ALTRE TIPOLOGIE;13/05/2015;31/12/2015;510
2015;Cozza;Antonio;AVIS;ALTRE TIPOLOGIE;13/05/2015;31/12/2015;520
2015;Dattoli;Rosario;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;725
2015;Dattoli;Rosario;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;360
2015;Garcea;Maria;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;350
2015;Garcea;Maria;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;440
2015;Montaruli;Biagio;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.920,00
2015;Montaruli;Biagio;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;2.250,00
2015;Prestinice;Fabio;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.580,00
2015;Prestinice;Fabio;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.110,00
2015;Prestinice;Gennaro;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;1.930,00
2015;Prestinice;Gennaro;AVIS;ALTRE TIPOLOGIE;01/05/2015;31/12/2015;2.730,00
2015;Greco;Giacomo;HEALTH PUBLISHING AND SERVICES;ALTRE TIPOLOGIE;23/05/2015;23/05/2015;500
2015;Falbo;Mario Antonio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;20/05/2015;25/05/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;21/05/2015;19/06/2015;588,24
2015;Oliverio;Francesco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;21/05/2015;19/06/2015; 
2015;Perticone;Livio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;21/05/2015;19/06/2015; 
2015;Zito;Ettore Edmondo;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;21/05/2015;19/06/2015; 
2015;Voce;Domenico;ELI LILLY - VIA GRAMSCI, 731/733 - SESTO FIORENTINO (FI);ALTRE TIPOLOGIE;26/06/2015;26/06/2015;750
2015;Bennardo;Francesco;REGIONE CALABRIA GIUNTA REGIONALE;COMMISSIONI;12/06/2015; ; 
2015;Prantera;Tullia;ITALFARMACO SPA;DOCENZE;29/06/2015;29/06/2015;500
2015;Elia;Massimo;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;16/06/2015;02/07/2015; 
2015;Sulla;Antonio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;16/06/2015;02/07/2015; 
2015;Giordano;Salvatore;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;16/06/2015;02/07/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;16/06/2015;02/07/2015; 
2015;Cretella;Bonaventura;ELI LILLY - VIA GRAMSCI, 731/733 - SESTO FIORENTINO (FI);ALTRE TIPOLOGIE;08/07/2015;08/07/2015; 
2015;Ceraudo;Giuseppe;TALITA KUM COOP. SOCIALE;DOCENZE;18/06/2015;30/06/2016; 
2015;Pacenza;Salvatore;SINERGIE EDIZIONI SCIENTIFICHE srl - Via La Spezia, 1 - MILANO;ALTRE TIPOLOGIE;12/09/2015;12/09/2015; 
2015;Pacenza;Salvatore;ELI LILLY - VIA GRAMSCI, 731/733 - SESTO FIORENTINO (FI);ALTRE TIPOLOGIE;08/07/2015;08/07/2015; 
2015;Pacenza;Salvatore;SID;ALTRE TIPOLOGIE;02/10/2015;02/10/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;19/06/2015;08/07/2015; 
2015;Mauro;Gaetano Francesco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;19/06/2015;08/07/2015; 
2015;Greco;Sebastiano;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;19/06/2015;08/07/2015; 
2015;Iozzi;Ercole;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;19/06/2015;08/07/2015; 
2015;Cozza;Giuseppe;F.I.G.C.;ALTRE TIPOLOGIE;01/08/2015;30/06/2016; 
2015;Bagala;Salvatore;UNICAL;DOCENZE;01/07/2015;31/12/2015; 
2015;Pacenza;Salvatore;aim education s.r.l.;ALTRE TIPOLOGIE;03/10/2015;03/10/2015;1.000,00
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;26/08/2015;27/08/2015; 
2015;VERO;Sergio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;26/08/2015;27/08/2015; 
2015;Siciliani;Adolfo;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;26/08/2015;27/08/2015; 
2015;Carallo;Orazio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;26/08/2015;27/08/2015; 
2015;Cretella;Bonaventura;aim education s.r.l.;ALTRE TIPOLOGIE;03/10/2015;08/10/2015;1.000,00
2015;Cretella;Bonaventura;OMNIA CONGRESS SRL;ALTRE TIPOLOGIE;16/10/2015;17/10/2015; 
2015;Elia;Massimo;ARISTEA;DOCENZE;06/10/2015;08/10/2015;750
2015;Attinà;Antonino;aipo ricerche s.r.l.;ALTRE TIPOLOGIE;10/10/2015;10/10/2015;500
2015;Russo;Maurizio;aipo ricerche s.r.l.;ALTRE TIPOLOGIE;10/10/2015;10/10/2015;500
2015;Rathouska;Danica;"CATANZARO UNIVERSITA' DEGLI STUDI ""MAGNA GRECIA""";COMMISSIONI;22/10/2015;22/10/2015;969,02
2015;Paravati;Francesco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;04/11/2015;20/11/2015; 
2015;Belcastro;Antonio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;04/11/2015;20/11/2015; 
2015;Crugliano ;Caterina ;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;04/11/2015;20/11/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;04/11/2015;20/11/2015; 
2015;Pacenza;Salvatore;PRIMULA;ALTRE TIPOLOGIE;30/06/2015;30/07/2016;900
2015;Pacenza;Salvatore;PRIMULA;ALTRE TIPOLOGIE;30/06/2015;30/07/2016;600
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;09/11/2015;26/11/2015;588,24
2015;Bosco;Domenico;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;09/11/2015;26/11/2015; 
2015;Plastino;Massimiliano;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;09/11/2015;26/11/2015; 
2015;Sesti;Paolo;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;09/11/2015;26/11/2015; 
2015;Cutri';Giuseppe;REGGIO CALABRIA AZIENDA OSPEDALIERA BIANCHI MELACRINO MORELLI;COMMISSIONE DI CONCORSO O DI ESAME;27/10/2015; ; 
2015;Prantera;Tullia;novartis;DOCENZE;26/11/2015;26/11/2015;500
2015;Martino;Adriana;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;20/11/2015; ; 
2015;Romano;Rocco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;20/11/2015;17/12/2015;392,16
2015;Pristera';Franca;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;20/11/2015;17/12/2015;392,16
2015;Zurlo;Nicola;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;20/11/2015;17/12/2015;392,16
2015;Elia;Massimo;Azienda Viaggi Pandosia;DOCENTE IN CORSI DI FORMAZIONE O DI AGGIORNAMENTO;03/12/2015;03/12/2015; 
2015;Tortello Cannata;Angela;SOCIETA' COOPERATIVA SOCIALE ARCHE';ALTRE TIPOLOGIE;01/01/2016;31/12/2016; 
2015;Scalise;Giuseppina Anastasia;PREX S.P.A.;ALTRE TIPOLOGIE DI INCARICO;11/12/2015;11/12/2015; 
2015;Pacenza;Salvatore;CONI - COMITATO OLIMPICO NAZIONALE ITALIANO;ALTRE TIPOLOGIE DI INCARICO;03/12/2015;03/12/2015; 
2015;Elia;Massimo;DEVITAL SERVICE;DOCENZE;02/02/2016;02/02/2016;1.000,00
2015;Greco;Giacomo;Thenewway S.r.l.;ALTRE TIPOLOGIE;17/12/2015;31/12/2015;1.000,00
2015;Bagala;Salvatore;"AZIENDA PER L'ASSISTENZA SANITARIA N.5 ""FRIULI OCCIDENTALE""";COMMISSIONE DI CONCORSO O DI ESAME;19/10/2015;19/10/2015;310
2015;Bilotta;Rosa;FEDERAZIONE NAZIONALE DEGLI  ORDINI DEI  MEDICI CHIRURGHI E DEGLI ODONTOIATRI;COMMISSIONI;17/12/2015;17/12/2018; 
2015;Romano;Rocco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;03/12/2015;03/12/2015;235,6
2015;Sorvillo;Francesco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;03/12/2015;03/12/2015;235,6
2015;Cristiano;Palma Ida;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;03/12/2015;03/12/2015;235,6
2015;Tarantino;Tommasina;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;03/12/2015;03/12/2015;235,6
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;11/12/2015;29/12/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;25/11/2015;14/12/2015;588,24
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;02/12/2015;18/12/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;02/12/2015;16/12/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;11/11/2015;30/11/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;11/11/2015;27/11/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;25/11/2015;10/12/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONE DI CONCORSO O DI ESAME;12/01/2016;01/02/2016; 
2015;Pedace;Pantaleone;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;16/12/2015;18/01/2016;235,6
2015;Scida;Pasquale;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;26/12/2015;18/01/2016;235,6
2015;Borrelli;Pietro Antonio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;16/12/2015;18/01/2016;235,6
2015;Iada';Vito;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;16/12/2015;18/01/2016;235,6
2015;Squillace;Maria Giovanna;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;01/12/2015;13/01/2016;235,6
2015;Mancuso;Francesco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;01/12/2015;13/01/2016;235,6
2015;Mezzotero ;Ugo Settimio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;01/12/2015;13/01/2016;235,6
2015;Sellaro;Patrizia;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;01/12/2015;13/01/2016;235,6
2015;Morabito;Maria Antonia;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;30/11/2015;21/12/2015;235,6
2015;Cimicata;Raffaele;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;30/11/2015;21/12/2015;235,6
2015;Cozza;Evandro;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;30/11/2015;21/12/2015;235,6
2015;Paluccio;Anna;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;30/11/2015;21/12/2015;235,6
2015;Affilistro;Antonietta;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;25/11/2015;07/01/2016;235,6
2015;Basile;Giuseppe;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;25/11/2015;07/01/2016;235,6
2015;Gareri;Raffaele;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;25/11/2015;07/01/2016;235,6
2015;Ciacco;Renato;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;25/11/2015;07/01/2016;235,6
2015;Bille';Santina;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;14/12/2015;13/01/2016;235,6
2015;Sorvillo;Francesco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;14/12/2015;13/01/2016;235,6
2015;Guzzetti;Angelo;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;14/12/2015;13/01/2016;235,6
2015;Borgia;Aurora;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;25/01/2016;18/02/2016;235,6
2015;Romano;Rocco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;25/01/2016;18/02/2016;235,6
2015;Manico;Gaetano;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;25/01/2016;18/02/2016;235,6
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;02/02/2016;09/02/2016;235,6
2015;Marino;Vincenzo;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;02/02/2016;09/02/2016;235,6
2015;Cozza;Evandro;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;02/02/2016;09/02/2016;235,6
2015;Cimicata;Raffaele;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;02/02/2016;09/02/2016;235,6
2015;Piccirillo;Marisa;ITALFARMACO SPA;DOCENTE IN CORSI DI FORMAZIONE O DI AGGIORNAMENTO;23/06/2015;23/06/2015;500
2015;De Franco;Antonio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;28/04/2015; ;703,5
2015;De Franco;Antonio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;28/04/2015; ;1.641,50
2015;Chiarella;Liliana;DELPHI INTERNATIONAL SRL;ALTRE TIPOLOGIE;09/10/2016;09/10/2016;500
